

Thomas Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008056
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Woods
Gender	Male
Abode	Waggon Ho. Lane
Year	1756 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1756
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	11 Dec 1756
Register	Baptisms 1754 - 1765, Page 13, Entry 38
Source	LDS Film 1656376
Parent Of	Alice Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008056&Relationship=Baptised



