

Martha Poston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080003647
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Poston
Married Surname	Mansfield
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Liverpool
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Aug 1790
Status	Spinster
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	Edward Binfield
Register	Marriages 1788 - 1793, Page 70, Entry 147
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003647&Relationship=Witness_1
Witnessed By	Peter Bankes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003647&Relationship=Witness_2
Married To	Thomas Mansfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003647&Relationship=Groom



