

Peter Hodkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090022108
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Hodkinson
Gender	Male
Abode	this Parish
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Jun 1825
Occupation (As Documented)	Marble-mason
Occupation (Standardised)	Marble Mason
Witnesses	W. Maybrick; Henry Dixon
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1823 - 1825, Page 286, Entry 856
Source	LDS Film 93918
Witnessed By	W. Maybrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022108&Relationship=Witness_1
Witnessed By	Henry Dixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022108&Relationship=Witness_2
Married To	Ann Potter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022108&Relationship=Bride



