

John Rylance	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004542
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rylance
Gender	Male
Abode	Lord St.
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Jun 1737
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 113, Entry 22
Source	LDS Film 1656376
Parent Of	Christopher Rylance	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004542&Relationship=Deceased



