

William Wild	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015252
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Wild
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 May 1761
Register	Burials 1754 - 1765, Page 87, Entry 27
Source	LDS Film 1656376
Parent	Willm. Wild	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015252&Relationship=1stParent



