

Andrew Mitch	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090061046
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Mitch
Gender	Male
Abode	Moor St.
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Sep 1846
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	William Fletcher; Ann Lewis
Marriage Type	Licence
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1846 - 1847, Page 57, Entry 114
Source	LDS Film 1656509
Witnessed By	William Fletcher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061046&Relationship=Witness_1
Witnessed By	Ann Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061046&Relationship=Witness_2
Married To	Mary Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061046&Relationship=Bride



