

James Meredith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122764
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Meredith
Gender	Male
Abode	Queen Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1827
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1826 - 1827, Page 256, Entry 2048
Source	LDS Film 1656419
Parent Of	William Meredith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122764&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122764&Relationship=2ndParent



