

Richard Sanders	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016206
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Sanders
Parent's Occupation (As Documented)	Joyner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Oct 1762
Register	Burials 1754 - 1765, Page 113, Entry 21
Source	LDS Film 1656376
Parent	Henry Sanders	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016206&Relationship=1stParent



