

Elizabeth Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120073453
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Jones
Gender	Female
Year	1833
Parish	St George, Everton, Lancashire
Date Of Marriage	15 Jun 1833
Witnesses	Christopher Robson; Helen Oldfield, (X); Elizabeth Jones
Marriage Type	Licence
Marrying Minister	Henry Willan Offg. Minister
Register	Marriages 1814 - 1837, Page 126, Entry 378
Source	LDS Film 2147913
Witnessed Marriage Of	William Teasdale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073453&Relationship=Groom
Witnessed Marriage Of	Alice Nodale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073453&Relationship=Bride



