

Grace Marshall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030113907
First Name (With Contractions)	Grace
First Name (Without Contractions)	Grace
Surname	Marshall
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	London Road
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1825
Register	Baptisms 1825 - 1826, Page 12, Entry 96
Source	LDS 1656419
Parent Of	Charles Thomas Marshall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113907&Relationship=Baptised
Married To	Robert Marshall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113907&Relationship=1stParent



