

Fanny Whitney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080130574
First Name (With Contractions)	Fanny
First Name (Without Contractions)	Fanny
Surname	Whitney
Married Surname	Milligan
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Hanover St.
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Jan 1849
Minor Or Full	full
Status	Spinster
Witnesses	William Brown; Maria Fitzgerald
Marriage Type	Banns
Marrying Minister	J. G. Headlam M.A. Curate
Register	Marriages 1848 - 1849, Page 77, Entry 153
Source	LDS Film 1656509
Witnessed By	William Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130574&Relationship=Witness_1
Witnessed By	Maria Fitzgerald	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130574&Relationship=Witness_2
Married To	Hawthorn Milligan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130574&Relationship=Groom



