

Frederic Christian	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017123
First Name (With Contractions)	Frederic
First Name (Without Contractions)	Frederic
Surname	Christian
Gender	Male
Abode	Shaw's Alley
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1778
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Nov 1778
Register	Baptisms 1776 - 1779, Page 37, Entry 597
Source	LDS Film 93833
Parent Of	Elizabeth Christian	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017123&Relationship=Baptised



