

Joseph Currey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040214
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Currey
Gender	Male
Abode	Cunliffe street
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	17 Aug 1786
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	14 Aug 1786
Register	Burials 1785 - 1787, Page 66, Entry 181
Source	LDS Film 93833
Parent Of	Joseph Currey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040214&Relationship=Deceased
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040214&Relationship=2ndParent



