

John Parry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100022686
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parry
Gender	Male
Year	1826 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	29 Jun 1826
Witnesses	John Parry; Ann Meguire
Marriage Type	Licence
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 70, Entry 3
Source	LDS Film 1656374
Witnessed Marriage Of	John Storey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022686&Relationship=Groom
Witnessed Marriage Of	Martha Parr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022686&Relationship=Bride



