

Thomas Aspinall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082084
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Aspinall
Name Suffixes	Gentleman
Gender	Male
Abode	Cazneau St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1813
Date Of Child's Birth	6 Sep 1813
Register	Baptisms 1813 - 1814, Page 180, Entry 1436
Source	LDS Film 1656377
Parent Of	Thomas Clarke Aspinall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082084&Relationship=Baptised
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082084&Relationship=2ndParent



