

Thomas Goore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048329
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Goore
Gender	Male
Year	1756 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	22 Feb 1756
Witnesses	Thomas Goore; John Page
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 14, Entry 5
Source	LDS Film 1546062
Witnessed Marriage Of	William Hunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048329&Relationship=Groom
Witnessed Marriage Of	Catherine Goore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048329&Relationship=Bride



