

Mary Parkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030024738
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Parkinson
Spouse's Occupation (As Documented)	Plaisterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Vernon Street
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1784
Date Of Child's Birth	20 Dec 1783
Register	Baptisms 1780 - 1786, Page 78, Entry 13
Source	LDS Film 1656377
Parent Of	Martha Parkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024738&Relationship=Baptised
Married To	Robert Parkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024738&Relationship=1stParent



