

John Georrard [sic]	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040114833
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Georrard
Surname	[sic]
Gender	Male
Abode	Naylor Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	13 Nov 1836
Age At Death	2
Age At Death (Years)	2
Cause Of Death	Measles
Burying Minister	John Bruce
Grave	6030
Register	Burials 1835 - 1837, Page 166, Entry 12188
Source	LDS Film 560881
Parent	John Georrard [sic]	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114833&Relationship=1stParent



