

William Breakel	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002776
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Breakel
Gender	Male
Year	1729
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 May 1729
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1704 - 1737, Page 156, Entry 4
Source	LDS Film 1656376
Parent Of	Robt. Breakel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002776&Relationship=Deceased



