

Peter Kay	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058118
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Kay
Gender	Male
Abode	Maguire Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1804
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	22 Jan 1804
Register	Baptisms 1804, Page 210, Entry 151
Source	LFS Film 93833
Parent Of	Catharine Kay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058118&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058118&Relationship=2ndParent



