

Thomas Hulker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050598
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hulker
Gender	Male
Year	1798 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	21 Oct 1798
Witnesses	Jos. Simon; Thomas Hulker
Marriage Type	Licence
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 62, Entry 2812
Source	LDS Film 1656150
Witnessed Marriage Of	Jonathan Moulson Ashburner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050598&Relationship=Groom
Witnessed Marriage Of	Sarah Ford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050598&Relationship=Bride



