

Gilbert Grierson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077131
First Name (With Contractions)	Gilbert
First Name (Without Contractions)	Gilbert
Surname	Grierson
Gender	Male
Abode	16 Court Prince Edwin St
Year	1848
Parish	St George, Everton, Lancashire
Date Of Marriage	25 Sep 1848
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Age At Marriage	36
Status	Widower
Marriage Type	unknown
Marrying Minister	W W Ewbank Mr.
Notes	[Banns or Licence not stated, no signatures for bride, groom, witnesses or minister. See Entry no. 40]
Register	Marriages 1848 - 1854, Page 17, Entry 34
Source	LDS Film 2147914
Married To	Margaret Fox	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077131&Relationship=Bride



