

George Kynaston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294821
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Kynaston
Gender	Male
Abode	Forrest Street
Year	1847
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1847
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Notes	Private.
Register	Baptisms 1826 - 1853, Page 243, Entry 1941
Source	LDS Film 1545923
Parent Of	George Kynaston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294821&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294821&Relationship=2ndParent



