

William Kattley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055291
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kattley
Gender	Male
Abode	the Parish of Liverpool
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jul 1822
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Witnesses	Wm. Hindle; Wm. Barlow
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1821 - 1823, Page 107, Entry 265
Source	LDS Film 93917
Witnessed By	Wm. Hindle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055291&Relationship=Witness_1
Witnessed By	Wm. Barlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055291&Relationship=Witness_2
Married To	Mary Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055291&Relationship=Bride



