

Ratcliffe Simmons	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125155
First Name (With Contractions)	Ratcliffe
First Name (Without Contractions)	Ratcliffe
Surname	Simmons
Gender	Unknown
Year	1795 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	19 Apr 1795
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	15 Apr 1795
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 56, Entry 14
Source	LDS Film 1468979
Parent Of	Jane Simmons	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125155&Relationship=Deceased
Married To	Eleanor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125155&Relationship=2ndParent



