

Ann Washington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035608
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Washington
Parent's Occupation (As Documented)	Gentleman
Parent's Occupation (Standardised)	Gentleman
Gender	Female
Abode	Craven court
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	12 May 1783
Date Of Death	11 May 1783
Age At Death	4 yrs
Age At Death (Years)	4
Register	Burials 1783 - 1784, Page 45, Entry 131
Source	LDS Film 93833
Parent	Thomas Washington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035608&Relationship=1stParent
Parent	Agnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035608&Relationship=2ndParent



