

John Ashcroft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157137
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ashcroft
Gender	Male
Abode	Pownall St
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1838
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1838 - 1839, Page 12, Entry 93
Source	LDS Film 1656422
Parent Of	Edward Ashcroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157137&Relationship=Baptised
Married To	Sabina	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157137&Relationship=2ndParent



