

Thomas Norris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010085001
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Norris
Parent's Occupation (As Documented)	Iron Monger
Parent's Occupation (Standardised)	Ironmonger
Gender	Male
Abode	Daulby Street
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	29 Mar 1815
Baptising Minister	J. Pulford Curate
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 5, Entry 1009
Source	LDS Film 1068890
Parent	Philip Norris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085001&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085001&Relationship=2ndParent



