

William Mawdsley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075782
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mawdsley
Gender	Male
Year	1811 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1811
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	10 Jul 1811
Register	Baptisms 1797 - 1813, Page 23, Entry 1
Source	LDS Film 1656155
Parent Of	Thomas Rollinson Mawdsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075782&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075782&Relationship=2ndParent



