

James Healey Murray	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010183340
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Healey
Surname	Murray
Parent's Occupation (As Documented)	Carpenter
Parent's Occupation (Standardised)	Carpenter
Gender	Male
Abode	Brooks Street
Year	1845 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	6 Sep 1845
Baptising Minister	J.B.Phillips Curate
Register	Baptisms 1845, Entry 935
Source	LDS Film 1068892
Parent	Alexander Murray	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183340&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183340&Relationship=2ndParent



