

Mary Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050100082
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Brown
Gender	Female
Abode	Hunter Street
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	11 Mar 1828
Register	Burials 1825 - 1830, Page 20, Entry 1333
Source	LDS Film 560881
Parent Of	[unnamed] Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100082&Relationship=Deceased



