

Thomas Donnaly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010106629
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Donnaly
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Gore Street Toxteth Park
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	30 Apr 1823
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1821 - 1823, Page 271, Entry 190
Source	LDS Film 93834
Parent	James Donnaly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106629&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106629&Relationship=2ndParent



