

Mary Fleetwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037419
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Fleetwood
Name Suffixes	Spinster
Gender	Female
Abode	Thomas' street
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	20 Oct 1784
Date Of Death	17 Dec 1783
Age At Death	50 yrs
Age At Death (Years)	50
Register	Burials 1783 - 1784, Page 56, Entry 305
Source	LDS Film 93833
Parent	Caryl Fleetwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037419&Relationship=1stParent



