

John Burne	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070047296
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Burne
Gender	Male
Abode	Gibralter Row
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	19 Jul 1795
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1795 - 1804, Page 38, Entry 8
Source	LDS Film 93873
Married To	Jane Burne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047296&Relationship=Deceased



