

James Garnock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240074
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Garnock
Gender	Male
Abode	Birkenhead
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1856
Occupation (As Documented)	Ship Chandler
Occupation (Standardised)	Ship Chandler
Date Of Child's Birth	23 Feb 1850
Register	Baptisms 1856 - 1857, Page 23, Entry 182
Source	LDS Film 93887
Parent Of	James Garnock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240074&Relationship=Baptised
Married To	Ellen Catherine Garnock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240074&Relationship=2ndParent



