

Robert Mummery	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090021405
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Mummery
Gender	Male
Abode	Liverpool
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Apr 1825
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Marriage Type	Banns
Marrying Minister	T Kidd Curate
Notes	[groom surname altered]
Register	Marriages 1825, Page 5, Entry 74
Source	LDS Film 1068891
Married To	Elizabeth Simpson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021405&Relationship=Bride



