

Margaret Dickins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030030882
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Dickins
Spouse's Occupation (As Documented)	School Master
Spouse's Occupation (Standardised)	Schoolmaster
Gender	Female
Abode	Plumb Street
Year	1788 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1788
Date Of Child's Birth	4 Sep 1788
Register	Baptisms 1769 - 1812, Page 15, Entry 14
Source	LDS 1656373
Parent Of	Robert Dickins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030882&Relationship=Baptised
Married To	Thomas Dickins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030882&Relationship=1stParent



