

Thomas Pruton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000030
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Pruton
Gender	Male
Abode	Naswaddocks in the County of Northampton in Virga.
Year	1704 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1704
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	25 Aug 1690
Register	Baptisms 1704 - 1737, Page 1, Entry 29
Source	LDS Film 1656376
Parent Of	Zerobabell Pruton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000030&Relationship=Baptised



