

Thomas Temple	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033732
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Temple
Gender	Male
Abode	Byrom street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1790
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	5 Aug 1790
Register	Baptisms 1790, Page 227, Entry 842
Source	LDS Film 93833
Parent Of	Lawrence Temple	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033732&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033732&Relationship=2ndParent



