

Felix Meginnis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050015
First Name (With Contractions)	Felix
First Name (Without Contractions)	Felix
Surname	Meginnis
Gender	Male
Abode	Liverpool
Year	1789 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	31 Aug 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Robt. Bispham; Thomas Howard
Marriage Type	Banns
Marrying Minister	Henry Binfield Clk.
Register	Marriages 1785 - 1805, Page 37, Entry 180
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050015&Relationship=Witness_1
Witnessed By	Thomas Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050015&Relationship=Witness_2
Married To	Mary Askew	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050015&Relationship=Bride



