

Samuel Carson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049687
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Carson
Gender	Male
Abode	this parish
Year	1773 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	8 Aug 1773
Witnesses	Thos. Wainwright; W. Cross
Marriage Type	Licence
Marrying Minister	John Lever, Minister
Register	Marriages 1754 - 1775, Page 145, Entry 6
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049687&Relationship=Witness_1
Witnessed By	W. Cross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049687&Relationship=Witness_2
Married To	Mary Edmondson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049687&Relationship=Bride



