

Thomas Firbank	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007746
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Firbank
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Apr 1746
Occupation (As Documented)	School Mastr.
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Register	Burials 1737 - 1748, Page 182, Entry 36
Source	LDS Film 1656376
Parent Of	John Firbank	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007746&Relationship=Deceased



