

David Campbell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039356
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Campbell
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Dec 1839
Witnesses	David Campbell; Margaret Campbell
Marriage Type	Licence
Marrying Minister	Tho MacGill Curate
Register	Marriages 1839 - 1840, Page 76, Entry 152
Source	LDS Film 93290
Witnessed Marriage Of	James Bell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039356&Relationship=Groom
Witnessed Marriage Of	Margaret Campbell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039356&Relationship=Bride



