

Susannah Parry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030054742
First Name (With Contractions)	Susannah
First Name (Without Contractions)	Susannah
Surname	Parry
Former/Maiden/Other Surname 1	Peers
Spouse's Occupation (As Documented)	Brassfounder
Spouse's Occupation (Standardised)	Brass Founder
Gender	Female
Abode	Fairhurst Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1802
Date Of Child's Birth	21 Dec 1801
Register	Baptisms 1802 - 1803, Page 153, Entry 281
Source	LDS Film 93833
Parent Of	Dorothy Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054742&Relationship=Baptised
Married To	Edward Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054742&Relationship=1stParent



