

William Seale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000528
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Seale
Gender	Male
Year	1710 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1710
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	19 Dec 1710
Register	Baptisms 1704 - 1737, Page 11, Entry 16
Source	LDS Film 1656376
Parent Of	Robert Seale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000528&Relationship=Baptised



