

William Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039662
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davies
Gender	Male
Abode	Rainfords Garden
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Feb 1785
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Register	Burials 1785 - 1787, Page 89, Entry 5
Source	LDS Film 093913
Parent Of	Mary Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039662&Relationship=Deceased



