

John Bevan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432448
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bevan
Name Suffixes	Esquire
Gender	Male
Abode	Aigburth
Year	1842
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	9 Aug 1842
Notes	Private Baptism omitted unintentionally
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 82, Entry 8
Source	LDS Film 1468981
Parent Of	Henry Lea Bevan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432448&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432448&Relationship=2ndParent



