

William Rawlinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090116895
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rawlinson
Gender	Male
Year	1778 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	12 Apr 1778
Marriage Type	unknown
Marrying Minister	P. Massey Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 3, Entry 11
Source	LDS Film 1468979
Married To	? Moorcraft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR116895&Relationship=Bride



