

Jannet Crosby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030226453
First Name (With Contractions)	Jannet
First Name (Without Contractions)	Jannet
Surname	Crosby
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	St Andrew St.
Year	1843 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1843
Date Of Child's Birth	27 May 1843
Register	Baptisms 1830 - 1863, Page 60, Entry 476
Source	LDS Film 1656015
Parent Of	Thomas Crosby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226453&Relationship=Baptised
Married To	William Crosby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226453&Relationship=1stParent



