

William Francis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160880
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Francis
Gender	Male
Abode	Plumbe St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1839
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1839, Page 8, Entry 64
Source	LDS Film 1656423
Parent Of	Elizabeth Ellis Francis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160880&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160880&Relationship=2ndParent



