

Joshua Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048470
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Wright
Gender	Male
Year	1760 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	17 Jul 1760
Witnesses	Chas.? Crook; Joshua Wright
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain, Chaplain, Chaplain
Register	Marriages 1760 - 1777, Page 3, Entry 1
Source	LDS Film 1656155
Witnessed Marriage Of	Patrick Glass	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048470&Relationship=Groom
Witnessed Marriage Of	Elizth. Harding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048470&Relationship=Bride



