

Lenora O'Neill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080130237
First Name (With Contractions)	Lenora
First Name (Without Contractions)	Lenora
Surname	O'Neill
Married Surname	Hunt
Spouse's Occupation (As Documented)	Agent
Spouse's Occupation (Standardised)	Agent
Gender	Female
Abode	Laurel Street, Liverpool
Year	1848 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	19 Aug 1848
Age At Marriage	23 years
Status	Spinster
Witnesses	James Armstrong; Catherine Ellen O'Neill
Marriage Type	Certificate
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 226, Entry 452
Source	LDS Film 1546290
Witnessed By	James Armstrong	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130237&Relationship=Witness_1
Witnessed By	Catherine Ellen O'Neill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130237&Relationship=Witness_2
Married To	Charles Hunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130237&Relationship=Groom



