

Edward Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070029846
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Owens
Gender	Male
Abode	Kaye Street
Year	1778
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	29 Jan 1778
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Spouse's Death	24 Jan 1778
Register	Burials 1769 - 1800, Page 3, Entry 33
Source	LDS Film 1656373
Married To	Ann Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029846&Relationship=Deceased



