

Nancy Backhouse	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040027775
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Backhouse
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Abode	Atherton Street
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Jul 1776
Burying Minister	Glover Moore Curate
Register	Burials 1776 - 1778, Page 3, Entry 26
Source	LDS Film 1656377
Parent	Thomas Backhouse	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027775&Relationship=1stParent



