

Henry Swindell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001421
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Swindell
Gender	Male
Abode	Lord St.
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Apr 1721
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Register	Burials 1704 - 1737, Page 130, Entry 10
Source	LDS Film 1656376
Parent Of	Will. Swindell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001421&Relationship=Deceased



