

William Rimmer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090087691
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rimmer
Gender	Male
Abode	Formby
Year	1859
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	19 Oct 1859
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Minor Or Full	full age
Status	Bachelor
Witnesses	Henry Parkinson; Ellen Parkinson
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1859 ï¿½ 1863, Page 25, Entry 50
Source	LDS Film 1647986
Witnessed By	Henry Parkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087691&Relationship=Witness_1
Witnessed By	Ellen Parkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087691&Relationship=Witness_2
Married To	Jane Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087691&Relationship=Bride



