

Elizabeth Fitzsimons	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030157797
First Name (With Contractions)	Eliza.
First Name (Without Contractions)	Elizabeth
Surname	Fitzsimons
Spouse's Occupation (As Documented)	Teacher
Spouse's Occupation (Standardised)	Teacher
Gender	Female
Abode	Gore St. North
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1838
Register	Baptisms 1838 - 1839, Page 95, Entry 753
Source	LDS Film 1656422
Parent Of	Emma Fitzsimons	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157797&Relationship=Baptised
Married To	Bernard Holland Fitzsimons	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157797&Relationship=1stParent



