

Henry Lupton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040034461
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Lupton
Parent's Occupation (As Documented)	White cooper
Parent's Occupation (Standardised)	White Cooper
Gender	Male
Abode	Pool lane
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	2 Sep 1782
Date Of Death	1 Sep 1782
Notes	[burial date obscured, 1 or 2 September]
Register	Burials 1782, Page 42, Entry 205
Source	LDS Film 93833
Parent	Henry Lupton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034461&Relationship=1stParent
Parent	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034461&Relationship=2ndParent



