

Joseph Matthews	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049054
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Matthews
Gender	Male
Year	1766 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	3 Mar 1766
Witnesses	Joseph Matthews; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 66, Entry 1
Source	LDS Film 1656155
Witnessed Marriage Of	John Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049054&Relationship=Groom
Witnessed Marriage Of	Ellen Campbell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049054&Relationship=Bride



