

Thomas Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090010168
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Abode	Parish of Liverpool
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Apr 1804
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Marriage Type	Banns
Register	Marriages 1804 from the Bishop's Transcripts, Page 47, Entry 77
Source	LDS Film 1068889
Married To	Ann Frazer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010168&Relationship=Bride



