

Mary Church	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040049001
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Church
Parent's Occupation (As Documented)	Lamp-lighter
Parent's Occupation (Standardised)	Lamplighter
Gender	Female
Abode	Chorley Street
Year	1798
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	18 Dec 1798
Date Of Death	15 Dec 1798
Register	Burials 1769 - 1800, Page 66, Entry 12
Source	LDS Film 1656373
Parent	Joseph Church	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049001&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049001&Relationship=2ndParent



