

John Bryan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070044560
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bryan
Gender	Male
Abode	South dock quay
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	12 Feb 1792
Occupation (As Documented)	Salt heaver
Occupation (Standardised)	Salt Heaver
Date Of Spouse's Death	11 Feb 1792
Register	Burials 1792, Page 96, Entry 52
Source	LDS Film 93833
Married To	Ann Bryan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044560&Relationship=Deceased



