

Elizabeth Thomson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030252786
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Thomson
Spouse's Occupation (As Documented)	Brewer
Spouse's Occupation (Standardised)	Brewer
Gender	Female
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1860
Date Of Child's Birth	29 Oct 1859
Register	Baptisms 1859 - 1860, Page 154, Entry 1229
Source	LDS Film 1656561
Parent Of	Jane Thomson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252786&Relationship=Baptised
Married To	John Thomson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252786&Relationship=1stParent



