

John Grace	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014476
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Grace
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Oct 1759
Register	Burials 1754 - 1765, Page 66, Entry 20
Source	LDS Film 1656376
Parent	Jams. Grace	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014476&Relationship=1stParent



